2020	Smart card based electronic passport system using rfid	"Ambika M., Keerthana S.S., Sarika M., Swetha G., Thasnim M.S."	1943023X	Journal of Advanced Research in Dynamical and Control Systems	12	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Laser based non-invasive glucose monitoring system with automatic insulin injector	"Thaslima Nasreen K., Ruba M., Preethi J., Supraja M., Swetha K.S., Varsha R."	1943023X	Journal of Advanced Research in Dynamical and Control Systems	12	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2020	Theoretical predictions and experimental investigation on three stage hemispherical dome in superplastic forming process	"Balasubramanian M., Sathish Kumar M.K., Stalin B., Ravichandran M."	22147853	Materials Today: Proceedings	24	 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	0	1	4	0	4
2020	Investigation on effect of machining parameters using TGRA approach for AISI 316 steel	"Rajaparthiban J., Saravanavel S., Ravichandran M., Vijayakumar K., Stalin B."	22147853	Materials Today: Proceedings	24	 	0	0	0	0	0	0	0	0	0	0	0	0	1	20	9	2	2	34	0	34
2020	Optimization of machining parameters of EDM for ?-? Brass using response surface methodology	"Marichamy S., Stalin B., Ravichandran M., Sudha G.T."	22147853	Materials Today: Proceedings	24	 	0	0	0	0	0	0	0	0	0	0	0	0	2	20	18	16	5	61	0	61
2020	Characterization and properties of mg�tio2 composites produced via ball milling and powder metallurgy	"Stalin B., Vidhya V.S., Ravichandran M., Kumar A.N., Sudha G.T."	10241809	Metallofizika i Noveishie Tekhnologii	42	4	0	0	0	0	0	0	0	0	0	0	0	0	0	13	4	7	1	25	0	25
2020	Effective framework for real time video face recognition system	"Vigneshwaran T., Guruprakash K.S., Thaslima Nasreen K., Supraja M."	1943023X	Journal of Advanced Research in Dynamical and Control Systems	12	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2020	A low-profile spilt ring monopole antenna loaded with hexagonal split ring resonator for RFID applications	"Daniel R.S., Selvaraj R."	19378726	Progress In Electromagnetics Research M	92	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	4	2	0	7	0	7
2020	A review on recent advancements in fused deposition modeling	"Dhinakaran V., Kumar K.P.M., Ram P.M.B., Ravichandran M., Vinayagamoorthy M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	5	13	13	9	40	0	40
2020	Review on study of thermosetting and thermoplastic materials in the automated fiber placement process	"Dhinakaran V., Surendar K.V., Riyaz M.S.H., Ravichandran M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	9	11	3	23	0	23
2020	Effect of various reinforcements on properties of metal matrix composites: A review	"Meignanamoorthy M., Ravichandran M., Alagarsamy S.V., Chanakyan C., Kumar S.D., Sakthivelu S."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	6	1	7	0	7
2020	Optimization of electric discharge machining parameters on surface roughness for Al/ZrO2 composite through response surface methodology	"Alagarsamy S.V., Ravichandran M., Sakthivelu S., Kumar S.D., Chanakyan C., Meignanamoorthy M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	2	2	6	0	6
2020	Mechanical properties and applications of Magnesium alloy � Review	"Jayasathyakawin S., Ravichandran M., Baskar N., Chairman C.A., Balasundaram R."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	3	19	23	24	69	0	69
2020	A review on the categorization of the welding process of pure titanium and its characterization	"Dhinakaran V., Shriragav S.V., Fahmidha A.F.Y., Ravichandran M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	3	2	0	7	0	7
2020	Processing and properties of carbon nanotube reinforced composites: A review	"Kumar S.D., Ravichandran M., Alagarsamy S.V., Chanakyan C., Meignanamoorthy M., Sakthivelu S."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	6	4	13	0	13
2020	Parametric optimization for friction stir welding with AA2024 and AA6061 aluminium alloys by ANOVA and GRG	"Chanakyan C., Sivasankar S., Alagarsamy S.V., Kumar S.D., Sakthivelu S., Meignanamoorthy M., Ravichandran M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	3	3	3	10	0	10
2020	Mechanical properties of magnesium-silicon carbide composite fabricated through powder metallurgy route	"Kumar S.D., Ravichandran M., Sakthivelu S., Meignanamoorthy M., Chanakyan C., Alagarsamy S.V."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	7	5	14	0	14
2020	Advancement in materials for industrial safety helmets	"Dhinakaran V., Gokhulabalan B., Rahul Kumar A., Ravichandran M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	2	0	3	0	3
2020	Optimization of electric discharge machining process parameters on AA6351-Al2O3 composites	"Meignanamoorthy M., Ravichandran M., Sakthivelu S., Kumar S.D., Chanakyan C., Alagarsamy S.V."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	2	0	2
2020	Study of moisture absorption characteristics of jute fiber reinforced waste plastic filled polymer composite	"Balan G.S., Ravichandran M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	5	5	9	0	19	0	19
2020	Study of tribological and water intake characteristics of epoxy based hybrid composite	"Balan G.S., Ganesh N., Ravichandran M."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	4	0	7	0	7
2020	Investigations on properties of Mg-Al2O3 composites fabricated via stir casting route	"Kumar S.D., Ravichandran M., Meignanamoorthy M., Sakthivelu S., Alagarsamy S.V., Chanakyan C."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	4	5	0	5
2020	A Taguchi coupled desirability function analysis of wire cut EDM behaviour of titanium dioxide filled aluminium matrix composite	"Alagarsamy S.V., Ravichandran M., Kumar S.D., Sakthivelu S., Meignanamoorthy M., Chanakyan C."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	6	2	11	0	11
2020	Magnesium matrix composite for biomedical applications through powder metallurgy � Review	"Jayasathyakawin S., Ravichandran M., Baskar N., Chairman C.A., Balasundaram R."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	4	9	9	23	0	23
2020	Influence of CNC turning variables on high strength Beryllium-Copper (C17200) alloy using tungsten carbide insert	"Alagarsamy S.V., Ravichandran M., Meignanamoorthy M., Chanakyan C., Kumar S.D., Sakthivelu S."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	1	1	4	0	4
2020	Influence of Stacking Sequence on the Mechanical and Water Absorption Characteristics of Areca Sheath-palm Leaf Sheath Fibers Reinforced Epoxy Composites	"Ganesh S., Gunda Y., Mohan S.R.J., Raghunathan V., Dhilip J.D.J."	15440478	Journal of Natural Fibers		 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	6	15	8	31	0	31
2020	Project management system	"Ruba M., Thaslima Nasreen K., Akash A., Avinash Kumar P.S., Balachandran M., Harshavarthanan R."	1943023X	Journal of Advanced Research in Dynamical and Control Systems	12	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Evaluating the working characters of a diesel engine fueled with biodiesel blends added with rice husk Nano particles	"Panithasan M.S., Gopalakichenin D., Venkadesan G., Malairajan M."	15567036	"Energy Sources, Part A: Recovery, Utilization and Environmental Effects"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	6	8	6	22	0	22
2020	Review on exploration of graphene in diverse applications and its future horizon	"Dhinakaran V., Lavanya M., Vigneswari K., Ravichandran M., Vijayakumar M.D."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	11	17	12	42	0	42
2020	Thermal Performance Enhancement in a Plain Tube fitted with perforated twisted tape insert using water based Al2O3 Nanofluid	"Naveenkumar R., Ramesh Kumar S., Giridharan R., Senthil Kumaran S."	22147853	Materials Today: Proceedings	22	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	9	2	3	14	0	14
2020	"NOx, CO &amp; HC control by adopting activated charcoal enriched filter in catalytic converter of diesel engine"	"Naveenkumar R., Ramesh Kumar S., Pushyanthkumar G., Senthil Kumaran S."	22147853	Materials Today: Proceedings	22	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	7	4	3	15	0	15
2020	Suggesting a System to Enhance Decision Making in Location Based Social Networks	"Sridevi R., Bhavani G., Meena R."	23674512	Lecture Notes on Data Engineering and Communications Technologies	49	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Performance test and emission characteristics of diesel fuel blended with n-hexanol	"Duraisamy S., Kasirajan L., Kasinathan S., Kadasari R., Rajagopal C.T."	3549836	Thermal Science	24	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	2	0	2
2020	Tribological and mechanical properties of Zirconium Di-boride (ZrB2) particles reinforced aluminium matrix composites	"Mohanavel V., Ravichandran M., Suresh Kumar S."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	52	4	9	1	66	0	66
2020	Influence of FCAW process parameters in super duplex stainless steel claddings	"Sathish Kumar G., Saravanan S., Balan A.V., Oscar J., Ragunath R., Ramesh M."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	0	0	3	0	3
2020	Investigation on turning parameters on machining time and vibration of carbon fibre reinforced laminates	"Srinivasan D., Balasundaram R., Rajkumar G."	13682148	International Journal of Manufacturing Technology and Management	34	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	1
2020	Parametric studies on dry sliding wear behaviour of Al-7075 alloy matrix composite using S/N ratio and ANOVA analysis	"Alagarsamy S.V., Ravichandran M."	20531591	Materials Research Express	7	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	3	13	2	19	0	19
2020	Experimental investigation and optimization of abrasive wear characteristics of polypropylene nanocomposites	"Jafrey Daniel D., Panneerselvam K."	20531591	Materials Research Express	7	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Investigations into microstructure and mechanical properties of Mg-5wt. %Cu-TiB2 composites produced via powder metallurgy route	"Stalin B., Ravichandran M., Mohanavel V., Raj L.P."	14505339	"Journal of Mining and Metallurgy, Section B: Metallurgy"	56	1	0	0	0	0	0	0	0	0	0	0	0	0	0	50	7	6	1	64	0	64
2020	Power quality improvement by UPQC using ANFIS-based hysteresis controller	"Manivasagam R., Prabakaran R."	17457645	International Journal of Operational Research	37	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	3	1	9	0	9
2020	Optimization of Wire EDM process parameters using Taguchi technique	"Fakkir Mohamed M., Lenin K."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	1	3	2	5	2	13	0	13
2020	Comparative analysis of cylindrical thread and straight square profile pin on ultimate tensile strength of AA8011/AZ31B in friction stir butt welding	"Dharmalingam S., Lenin K., Navaneetha Krishnan P."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	2	0	2
2020	Preparation and evaluation of mechanical properties of 6061Al-Al2O3 metal matrix composites by stir casting process	"Sivananthan S., Rajalaxman Reddy V., Samson Jerold Samuel C."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	4	4	3	1	12	0	12
2020	Optimization of brazing process parameters in butt joint of brass 319 using Taguchi method	"Stalin B., Ravichandran M., Vadivel K., Vairamuthu J."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	16	12	1	0	29	0	29
2020	Investigation in machining parameter of micro profile and surface characteristics of Al7475 with SiC alloy in LBM	"Senthil Kannan V., Lenin K., Navneethakrishnan P."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Experimental investigation on AW 106 Epoxy/E-Glass fiber/nano clay composite for wind turbine blade	"Ansal Muhammed K., Ramesh Kannan C., Stalin B., Ravichandran M."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	12	7	3	2	24	0	24
2020	Experimental investigation and characterization of brass-AlN composites synthesized using powder metallurgy technique	"Stalin B., Ravichandran M., Jasper S., Vairamuthu J."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	4	2	1	2	9	0	9
2020	Experimental investigation on influence of process parameter on friction stir processing of AA6082 using response surface methodology	"Chanakyan C., Sivasankar S., Meignanamoorthy M., Ravichandran M., Muralidharan T."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	3	7	6	2	18	0	18
2020	Machining parameters optimization in laser beam machining for micro elliptical profiles using TOPSIS method	"Senthil Kannan V., Lenin K., Navneethakrishnan P."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	3	6	0	6
2020	Effect of EDM process parameters on material removal rate and surface roughness of metal matrix composites: A review	"Dinesh Kumar S., Ravichandran M., Alagarsamy S.V., Meignanamoorthy M., Sakthivelu S."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	1	3	0	3
2020	Prediction of surface roughness and tool wear in milling process on brass (C26130) alloy by Taguchi technique	"Alagarsamy S.V., Ravichandran M., Meignanamoorthy M., Sakthivelu S., Dineshkumar S."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	3	2	4	10	0	10
2020	Experimental analysis of GFRP with PET for tensile load and water absorption	"Chellamuthu K., Vasanthanathan A."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	3	0	4	0	4
2020	A review on recent progresses in machining methods based on abrasive water jet machining	"Saravanan S., Vijayan V., Jaya Suthahar S.T., Balan A.V., Sankar S., Ravichandran M."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	5	10	4	3	22	0	22
2020	An acknowledgment-based approach for implementing trusted routing protocol in MANET	"Dhanya K., Jeyalakshmi C., Balakumar A."	23673370	Lecture Notes in Networks and Systems	89	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Populating indian GST details into java apache derby database powered by glassfish server	"Sridevi R., Srimathi S."	23673370	Lecture Notes in Networks and Systems	89	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2020	High-speed polar decoder architecture for next generation 5G applications using radix-k processing engine	"Kavipriya R., Maheswari M."	23673370	Lecture Notes in Networks and Systems	89	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Intrusion detection system using WoSAD method	"Sridevi R., Nithya N."	23673370	Lecture Notes in Networks and Systems	89	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2020	Optimization of machining process parameters in CNC turning process of IS2062 E250 Steel using coated carbide cutting tool	"Radha Krishnan B., Ramesh M."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	0	5	3	11	0	19	0	19
2020	Friction stir processing (FSP) of numerical study based on design of experiment-review	"Chanakyan C., Sivasankar S., Meignanamoorthy M., Ravichandran M., Alagarsamy S.V., Kumar S.D., Sakthivelu S."	22147853	Materials Today: Proceedings	27	 	0	0	0	0	0	0	0	0	0	0	0	0	0	2	2	1	1	6	0	6
2020	Effect of SiC particles reinforcement on mechanical properties of aluminium 6061 alloy processed using stir casting route	"Sivananthan S., Ravi K., Samuel S.J."	22147853	Materials Today: Proceedings	21	 	0	0	0	0	0	0	0	0	0	0	0	0	1	9	10	14	4	38	0	38
2020	Robust Analysis of T-S Fuzzy Controller for Nonlinear System Using H-Infinity	"Rajendran M., Parthasarathy P., Anbumozhi R."	21945357	Advances in Intelligent Systems and Computing	949	 	0	0	0	0	0	0	0	0	0	0	0	0	0	7	2	1	1	11	0	11
2019	Experimental investigation of turning Al 7075 using Al2O3 nano-cutting fluid: ANOVA and TOPSIS approach	"Ramakrishnan H., Balasundaram R., Selvaganapathy P., Santhakumari M., Sivasankaran P., Vignesh P."	25233971	SN Applied Sciences	1	12	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	6	1	10	0	10
2019	Synthesis and abrasive wear performance of stir cast AA6063-TiC composite materials	"Saravanan S., Ravichandran M., Balan A.V., Senthilkumar P."	25233971	SN Applied Sciences	1	12	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	1	0	3	0	3
2019	An Efficient Implementation of Decimal Adder Using Parallel Prefix Addition	"Radha N., Ajeeth M., Akash S., Muralikrishnan P."		"Proceedings of the 3rd International Conference on I-SMAC IoT in Social, Mobile, Analytics and Cloud, I-SMAC 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	1	0	1
2019	Crystal Structure and Molecular Conformational Studies of Allyl 6-Amino-5-cyano-4-(4-fluorophenyl)-2-methyl-4H-pyran-3-carboxylate	"Mohandas T., Kumar C.U., Krishnan G.A., Pillai M.V., Sakthivel P."	10637745	Crystallography Reports	64	7	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	Investigation on Thermal and Tribological Properties of Polypropylene/Spheri Glass 3000 Composites Processed by Melt Intercalation Method	"Jafrey Daniel D., Panneerselvam K."	1876990X	Silicon	11	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	3	0	3
2019	Performance of Controllers for Non Linear Process	"Durgadevi A., Dhayalini K., Saran Raj R."	23488379	SSRG International Journal of Electrical and Electronics Engineering	6	11	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	1	0	1
2019	Simulation and Implementation of BPSK Modulator and Demodulator System on Spartan-3E FPGA	Thasleem Sulthana A.K.		"Proceedings of the 2nd International Conference on Smart Systems and Inventive Technology, ICSSIT 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	Mechanical and tribological characteristics of ZrO2 reinforced Al2014 matrix composites produced via stir casting route	"Jafrey Daniel James D., Ganesh Babu L., Ramesh M., Ravichandran M."	20531591	Materials Research Express	6	11	0	0	0	0	0	0	0	0	0	0	0	0	1	1	3	8	1	14	0	14
2019	Experimental investigations on abrasive water jet machining of nickel-based superalloy	"Veerappan G., Ravichandran M."	16785878	Journal of the Brazilian Society of Mechanical Sciences and Engineering	41	11	0	0	0	0	0	0	0	0	0	0	0	0	0	2	3	4	4	13	0	13
2019	Secure location aware routing protocol with authentication for data integrity	"Gopinath S., VinothKumar K., JayaSankar T."	13867857	Cluster Computing	22	 	0	0	0	0	0	0	0	0	0	0	0	0	2	6	3	2	0	13	0	13
2019	Investigations on tribological behaviour of AA7075-TiO2 composites under dry sliding conditions	"Alagarsamy S.V., Ravichandran M."	368792	Industrial Lubrication and Tribology	71	9	0	0	0	0	0	0	0	0	0	0	0	0	0	5	10	10	5	30	0	30
2019	"Crystal structures of two 4H-chromene derivatives: 2-amino-3-cyano-4-(3,4-dichlorophenyl)-7-hydroxy-4H-benzo[1,2-b]pyran 1,4-dioxane monosolvate and 2-amino-3-cyano-4-(2,6-dichlorophenyl)-7-hydroxy-4H-benzo[1,2-b]pyran"	"Silambarasan S., Nasser A.J.A., Mohandas T."	20569890	Acta Crystallographica Section E: Crystallographic Communications	75	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	A self-verifiable computational visual cryptographic protocol for secure two-dimensional image communication	"Selva Mary G., Manoj Kumar S."	9570233	Measurement Science and Technology	30	12	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	4	0	5	0	5
2019	Investigation on the characteristics of bamboo/jute reinforced hybrid epoxy polymer composites	"Jafrey Daniel D., Sai Krishnan G., Velmurugan P."	20531591	Materials Research Express	6	10	0	0	0	0	0	0	0	0	0	0	0	0	3	10	6	13	2	34	0	34
2019	A compact dual band antenna based on metamaterial-inspired split ring structure and hexagonal complementary split-ring resonator for ISM/WiMAX/WLAN applications	"Murugeshwari B., Daniel R.S., Raghavan S."	9478396	Applied Physics A: Materials Science and Processing	125	9	0	0	0	0	0	0	0	0	0	0	0	0	0	4	6	9	2	21	0	21
2019	Emotions recognition: different sets of features and models	"Revathi A., Jeyalakshmi C."	13812416	International Journal of Speech Technology	22	3	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	2	0	3	0	3
2019	Optimization of wear parameters using Taguchi grey relational analysis and ANN-TLBO algorithm for silicon nitride filled AA6063 matrix composites	"Stalin B., Ramesh Kumar P., Ravichandran M., Siva Kumar M., Meignanamoorthy M."	20531591	Materials Research Express	6	10	0	0	0	0	0	0	0	0	0	0	0	0	1	23	18	8	5	55	0	55
2019	"Influence of AlN particles on microstructure, mechanical and tribological behaviour in AA6351 aluminum alloy"	"Mohanavel V., Ravichandran M."	20531591	Materials Research Express	6	10	0	0	0	0	0	0	0	0	0	0	0	0	1	67	38	43	4	153	0	153
2019	Optimization of wind thermal coordination dispatch using Flower Pollination Algorithm	"Dhayalini K., Prabhu A."		"Proceedings of the 2019 2nd International Conference on Power and Embedded Drive Control, ICPEDC 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2019	IoT Based Energy Management for Smart Home	"Ramani U., Kumar S.S., Santhoshkumar T., Thilagaraj M."		"Proceedings of the 2019 2nd International Conference on Power and Embedded Drive Control, ICPEDC 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	3	5	12	6	26	0	26
2019	Series voltage injection for the regulation of load voltage using SPWM based single phase inverter	"Dhayalini K., Mukesh R."		"Proceedings of the 2019 2nd International Conference on Power and Embedded Drive Control, ICPEDC 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	Flower pollination algorithm for economic dispatch problems with non-smooth cost function	"Dhayalini K., Siva A.S."		"Proceedings of the 2019 2nd International Conference on Power and Embedded Drive Control, ICPEDC 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	3	0	3
2019	Evaluating phishing website detection on client side	"Prabu S., Sumathi M."	22498958	International Journal of Engineering and Advanced Technology	8	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	Optimization of powder metallurgy parameters to obtain low corrosion rate and high compressive strength in Al-MoO3 composites using SN ratio and ANOVA analysis	"Sudha G.T., Stalin B., Ravichandran M."	20531591	Materials Research Express	6	9	0	0	0	0	0	0	0	0	0	0	0	0	1	29	18	6	1	55	0	55
2019	Scope prediction utilizing support vector machine for career opportunities	"Nithya T.M., Ramya J., Amudha L."	22498958	International Journal of Engineering and Advanced Technology	8	5	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	2	0	2
2019	Enhanced palm vein recognition algorithm with equalizer technique	Kiran Bala B.	22498958	International Journal of Engineering and Advanced Technology	8	5	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	2	0	2
2019	Implementation of digital down converter using resampling filter	"Suganthi K., Abinaya A."		"2019 International Conference on Intelligent Computing and Control Systems, ICCS 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	VLSI design of parity check code with hamming code for error detection and correction	"Subhasri G., Radha N."		"2019 International Conference on Intelligent Computing and Control Systems, ICCS 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	0	3	0	3
2019	Hybrid optical amplifier performance in OAF Using OOK and BPSK modulations	"Vanmathi P., Sulthana A.K.T."		"2019 International Conference on Intelligent Computing and Control Systems, ICCS 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	2	0	2
2019	An ease UFMC transmitter using IFFT	"Kiruthiga K., Nagarajan N.R."		"2019 International Conference on Intelligent Computing and Control Systems, ICCS 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	2	0	2
2019	Unequal power allocation for uncompressed video transmission using wireless channel	"Chandricka K.M., Priyadarshini K."		"2019 International Conference on Intelligent Computing and Control Systems, ICCS 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	Corrosion and wear properties on synthesized silicon carbon nanotubes	"Senthil Kumar P.S., Marichamy S., Stalin B., Ravichandran M., Vinothbabu K."	22773878	International Journal of Recent Technology and Engineering	8	1	0	0	0	0	0	0	0	0	0	0	0	0	0	7	1	1	1	10	0	10
2019	Random forest based classification of user data and access protection	"Sumathi M., Prabu S."	22773878	International Journal of Recent Technology and Engineering	8	1	0	0	0	0	0	0	0	0	0	0	0	0	1	2	0	0	0	3	0	3
2019	Optimization of process parameters of boron carbide filled Aluminium matrix composites using Grey Taguchi method	"Srinivasan D., Meignanamoorthy M., Ravichandran M."	20531591	Materials Research Express	6	7	0	0	0	0	0	0	0	0	0	0	0	0	1	0	4	4	0	9	0	9
2019	Comparison of particle swarm optimization and simulated annealing applied to travelling salesman problem	"Sumathi M., Rahamathunnisa U., Anitha A., Das D., Nallakaruppan M.K."	22783075	International Journal of Innovative Technology and Exploring Engineering	8	6	0	0	0	0	0	0	0	0	0	0	0	0	2	2	1	1	0	6	0	6
2019	Design of Median Filter for Dead Pixel Removal Using Fault Tolerant Techniques	"Sathtya S., Thasleem Sulthana A.K., Muralikrishnan P."		"Proceedings of the 2nd International Conference on Intelligent Computing and Control Systems, ICICCS 2018"		 	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	0	2	0	2
2019	Optimal setting and sizing of distributed solar photovoltaic generation in an electrical distribution system	"Dhayalini K., Mukesh R."		"2019 Innovations in Power and Advanced Computing Technologies, i-PACT 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2019	Experimental Analysis on the Combination of Jatropha Oil and Silk Cotton Oil for Transformer	"Siva A.S., Balaji C., Akileshwaran V., Hemanathan N."		"5th International Conference on Science Technology Engineering and Mathematics, ICONSTEM 2019"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	1	3	0	3
2019	Evaluation of mechanical and thermal properties of tamarind seed filler reinforced vinyl ester composites	"Stalin B., Nagaprasad N., Vignesh V., Ravichandran M."	10835601	Journal of Vinyl and Additive Technology	25	 	0	0	0	0	0	0	0	0	0	0	0	0	0	14	6	20	3	43	0	43
2019	HMM and K-NN based automatic musical instrument recognition	"Jeyalakshmi C., Murugeshwari B., Karthick M."		"Proceedings of the International Conference on I-SMAC (IoT in Social, Mobile, Analytics and Cloud), I-SMAC 2018"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	3	0	5	0	5
2019	CD-HMM modeling for raga identification	"Dharini D., Revathi A., Kalaivani M."		"Proceedings of the International Conference on I-SMAC (IoT in Social, Mobile, Analytics and Cloud), I-SMAC 2018"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	0	3	0	3
2019	An efficient implementation of BCD to seven segment decoder using MGDI	"Radha N., Maheswari M."		"Proceedings of the International Conference on I-SMAC (IoT in Social, Mobile, Analytics and Cloud), I-SMAC 2018"		 	0	0	0	0	0	0	0	0	0	0	0	0	1	3	2	0	0	6	0	6
